

Charlotte Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288612
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Higham
Spouse's Occupation (As Documented)	Skinner
Spouse's Occupation (Standardised)	Skinner
Gender	Female
Abode	Eaton St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1837
Register	Baptisms 1837 - 1838, Page 70, Entry 554
Source	LDS Film 1656422
Parent Of	Joseph Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288612&Relationship=Baptised
Married To	James Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288612&Relationship=1stParent



