

Elizabeth Cornwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131056
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cornwall
Spouse's Occupation (As Documented)	Tin plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Norman Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1829
Register	Baptisms 1828 - 1829, Page 333, Entry 2662
Source	LDS Film 93877
Parent Of	Mary Ellen Cornwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131056&Relationship=Baptised
Married To	Thomas Cornwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131056&Relationship=1stParent



