

Thomas Lyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyons
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 50, Entry 380
Source	LDS Film 1068889
Married To	Margaret Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012519&Relationship=Bride



