

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036212
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	Price
Spouse's Occupation (As Documented)	Milwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Love Lane
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1837
Minor Or Full	Full
Status	Widow
Witnesses	Edward Mybrea; Esther Mybrea, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 192, Entry 384
Source	LDS Film 93843
Witnessed By	Edward Mybrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036212&Relationship=Witness_1
Witnessed By	Esther Mybrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036212&Relationship=Witness_2
Married To	Robert Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036212&Relationship=Groom



