

Mary Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046710
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woodward
Former/Maiden/Other Surname 1	Gammon
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Fazakerley street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 May 1795
Date Of Child's Death	30 Apr 1795
Register	Burials 1795, Page 114, Entry 85
Source	LDS Film 93833
Parent Of	Alice Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046710&Relationship=Deceased
Married To	Thomas Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046710&Relationship=1stParent



