

James Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001071
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Warren
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 216, Entry 39
Source	LDS Film 1656376
Married To	Margt. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001071&Relationship=Bride



