

Grace Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098645
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Williams
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Gerard St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1820
Register	Baptisms 1819 - 1820, Page 221, Entry 1767
Source	LDS film 1656418
Parent Of	Mary Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098645&Relationship=Baptised
Married To	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098645&Relationship=1stParent



