

Mary Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126555
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lowe
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Jan 1802
Date Of Child's Death	2 Jan 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 5
Source	LDS Film 1468979
Parent Of	Thomas Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126555&Relationship=Deceased
Married To	Thomas Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126555&Relationship=1stParent



