

Catherine Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037631
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Kay St.
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1792
Date Of Child's Birth	15 Jul 1792
Register	Baptisms 1769 - 1812, Page 25, Entry 19
Source	LDS 1656373
Parent Of	Catherine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037631&Relationship=Baptised
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037631&Relationship=1stParent



