

John Fryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fryer
Gender	Male
Abode	Bold Place
Year	1857 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1857
Occupation (As Documented)	Tobaccanist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Notes	[Entry not numbered]
Register	Baptisms 1831 - 1908, Page 67, Entry 534
Source	LDS Film 1545919
Parent Of	Susan Elizabeth Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241190&Relationship=Baptised
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241190&Relationship=2ndParent



