

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060063187
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Gender	Female
Abode	Ainsdell Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 May 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 1194
Source	LDS Film 1068890
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063187&Relationship=Deceased
Married To	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063187&Relationship=1stParent



