

George Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053275
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Catterall
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1818
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Robert O'Shea; James Taylor
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 97, Entry 290
Source	LDS Film 93917
Witnessed By	Robert O'Shea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053275&Relationship=Witness_1
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053275&Relationship=Witness_2
Married To	Mary Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053275&Relationship=Bride



