

Margaret Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027954
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Murray
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pownall Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1786
Date Of Child's Birth	11 Jul 1786
Register	Baptisms 1780 - 1786, Page 103, Entry 14
Source	LDS Film 1656377
Parent Of	Margaret Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027954&Relationship=Baptised
Married To	James Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027954&Relationship=1stParent



