

Roger Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149084
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Gorton
Gender	Male
Abode	Falkner St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptism 1834 - 1835, Page 55, Entry 433
Source	LDS Film 1656421
Parent Of	John Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149084&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149084&Relationship=2ndParent



