

William Mottram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036127
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mottram
Gender	Male
Abode	Harrington St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 May 1783
Register	Burials 1767 - 1786, Entry 6211
Source	LDS Film 1656195
Parent Of	Martha Mottram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036127&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036127&Relationship=2ndParent



