

Joseph Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003269
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clayton
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1731
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jul 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 16
Source	LDS Film 1656376
Parent Of	Catherin Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003269&Relationship=Baptised



