

Joseph Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034940
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rigg
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Williams; Ann Williams, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 312, Entry 936
Source	LDS Film 94018
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034940&Relationship=Witness_1
Witnessed By	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034940&Relationship=Witness_2
Married To	Ellen Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034940&Relationship=Bride



