

William Balshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093240
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balshaw
Gender	Male
Abode	Liverpool
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 May 1784
Register	Burials 1767 - 1790, Page 173, Entry 3
Source	LDS Film 1647560
Parent Of	Betty Balshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093240&Relationship=Deceased



