

Catherine Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143787
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Edwards
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Orthes St.
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1834
Notes	Priv. Bap
Register	Baptisms 1831 - 1861, Page 8, Entry 63
Source	LDS Film 1655552
Parent Of	Oliver Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143787&Relationship=Baptised
Married To	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143787&Relationship=1stParent



