

Clara Brass	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113755
First Name (With Contractions)	Clara
First Name (Without Contractions)	Clara
Surname	Brass
Gender	Female
Abode	Heath Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Feb 1836
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Watr. In Hd.
Burying Minister	John Bruce
Grave	5254
Register	Burials 1835 - 1837, Page 152, Entry 11111
Source	LDS Film 560881
Parent	Chas. Brass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113755&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113755&Relationship=2ndParent



