

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056323
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Female
Abode	Lydia Ann St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1807
Date Of Death	21 Nov 1807
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1807, Page 1, Entry 282
Source	LDS Film 1656377
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056323&Relationship=1stParent



