

Joseph Codling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033033
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Codling
Gender	Male
Abode	Moorfields
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1781
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	28 Jan 1781
Register	Burials 1781, Page 33, Entry 44
Source	LDS Film 93833
Parent Of	Mary Codling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033033&Relationship=Deceased



