

Joseph Venables	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056008
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Venables
Parent's Occupation (As Documented)	Engeneer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Knight Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Oct 1807
Date Of Death	30 Sep 1807
Age At Death	7wks
Age At Death (Weeks)	7
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 105, Entry 133
Source	LDS Film 1656373
Parent	Joseph Venables	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056008&Relationship=1stParent



