

Nicholas Cleary	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035022
First Name (With Contractions)	Nichs.
First Name (Without Contractions)	Nicholas
Surname	Cleary
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1836
Witnesses	Nichs. Cleary; Elizabeth Bruce
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 340, Entry 1018
Source	LDS Film 94018
Witnessed Marriage Of	Andrew Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035022&Relationship=Groom
Witnessed Marriage Of	Anastasia Anna Neylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035022&Relationship=Bride



