

John Henrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henrey
Gender	Male
Abode	Gilbert St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1814
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1814 - 1815, Page 96, Entry 765
Source	LDS Film 1656378
Parent Of	Eliza Henrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084458&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084458&Relationship=2ndParent



