

Charles Barrat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005562
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Barrat
Gender	Male
Abode	Harrington St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Nov 1740
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 136, Entry 43
Source	LDS Film 1656376
Married To	Mary Barrat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005562&Relationship=Deceased



