

William Parkenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001993
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parkenson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1725
Register	Burials 1704 - 1737, Page 141, Entry 20
Source	LDS Film 1656376
Parent	Edwd. Parkenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001993&Relationship=1stParent



