

Nehemiah Kelshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028510
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Kelshall
Gender	Male
Abode	Dale street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1787
Occupation (As Documented)	Watch tool maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	31 Mar 1787
Register	Baptisms 1787, Page 166, Entry 376
Source	LDS Film 93833
Parent Of	Ann Kelshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028510&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028510&Relationship=2ndParent



