

Matthew Moffitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051882
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Moffitt
Gender	Male
Abode	Tythbarn St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1801
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1795 - 1804, Page 103, Entry 319
Source	LDS Film 93873
Parent Of	James Moffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051882&Relationship=Deceased



