

Thomas Mashiter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mashiter
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1721
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 60
Source	LDS Film 1656376
Parent Of	Eliz. Mashiter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001883&Relationship=Baptised



