

William Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016053
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Leigh
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jul 1762
Register	Burials 1754 - 1765, Page 109, Entry 19
Source	LDS Film 1656376
Parent	John Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016053&Relationship=1stParent



