

Sarah Ann Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191745
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Whitfield
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Crown St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 80, Entry 633
Source	LDS Film 93885
Parent	Daniel Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191745&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191745&Relationship=2ndParent



