

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050704
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jan 1799
Witnesses	James Jasper; Thos. Hulker
Marriage Type	Banns
Marrying Minister	John Smyth Offg. Minr.
Register	Marriages 1797 - 1801, Page 74, Entry 2859
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050704&Relationship=Groom
Witnessed Marriage Of	Mary McCoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050704&Relationship=Bride



