

William Eldon? Grocott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077573
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Eldon?
Surname	Grocott
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Feb 1850
Witnesses	Stephen Hand; Wm. Eldon? Grocott
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Notes	[Bride and her father have different surnames]
Register	Marriages 1848 - 1854, Page 60, Entry 120
Source	LDS Film 2147914
Witnessed Marriage Of	James Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077573&Relationship=Groom
Witnessed Marriage Of	Ann Hallerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077573&Relationship=Bride



