

John Bulkock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulkock
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1727
Register	Burials 1704 - 1737, Page 149, Entry 51
Source	LDS Film 1656376
Parent	Benn Bulkock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002441&Relationship=1stParent



