

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Jan 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 1
Source	LDS Film 1656376
Parent Of	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010238&Relationship=Baptised



