

James Moran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087159
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moran
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1858
Witnesses	James Moran; Mary Morone
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 206, Entry 411
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John McGlynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087159&Relationship=Groom
Witnessed Marriage Of	Margaret Ricks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087159&Relationship=Bride



