

Edward Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102560
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shaw
Gender	Male
Abode	Lionel St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Jan 1830
Age At Death	16
Age At Death (Years)	16
Register	Burials 1825 - 1830, Page 39, Entry 2799
Source	LDS Film 560881
Parent	Geo. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102560&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102560&Relationship=2ndParent



