

Francis Gillaird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049477
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Gillaird
Gender	Male
Abode	Rose Place
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1799
Occupation (As Documented)	Dancing Master
Occupation (Standardised)	Dancing Master
Date Of Child's Birth	24 Jun 1799
Notes	[This unnumbered entry follows entry 1015]
Register	Baptisms 1799, Page 96
Source	LDS Film 93833
Parent Of	Richard Gillaird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049477&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049477&Relationship=2ndParent



