

Richard Gratton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111478
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gratton
Gender	Male
Abode	New Bird Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 379, Entry 3026
Source	LDS Film 1656418
Parent Of	Jane Gratton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111478&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111478&Relationship=2ndParent



