

Matthew Bryning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038894
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Bryning
Gender	Male
Abode	Seddon street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1793
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	27 Mar 1793
Register	Baptisms 1793, Page 283, Entry 873
Source	LDS Film 93833
Parent Of	Richard Norris Bryning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038894&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038894&Relationship=2ndParent



