

James Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016233
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogers
Gender	Male
Abode	Peter's Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1777
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 Mar 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 29
Source	LDS Film 1656377
Parent Of	Jane Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016233&Relationship=Baptised



