

Humphrey Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008157
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Edwards
Gender	Male
Abode	Hannover St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1757
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 May 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008157&Relationship=Baptised



