

Joseph Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037499
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mason
Gender	Male
Abode	Peter St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	25 Jan 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Tax
Register	Burials 1767 - 1786, Page 2, Entry 6784
Source	LDS Film 1656195
Parent	Thos. Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037499&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037499&Relationship=2ndParent



