

Elizabeth Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021868
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jackson
Spouse's Occupation (As Documented)	Corndealer
Spouse's Occupation (Standardised)	Corn Dealer
Gender	Female
Abode	Jordan strt.
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1782
Date Of Child's Birth	14 Oct 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 745
Source	LDS Film 93833
Parent Of	Ann Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021868&Relationship=Baptised
Married To	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021868&Relationship=1stParent



