

Ann Maria Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034261
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Maria
Surname	Griffiths
Married Surname	Wragg
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1836
Status	Spinster
Witnesses	Thomas Barratt, (X); Elizabeth Dunn, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 195, Entry 1364
Source	LDS Film 93843
Witnessed By	Thomas Barratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034261&Relationship=Witness_1
Witnessed By	Elizabeth Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034261&Relationship=Witness_2
Married To	George Wragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034261&Relationship=Groom



