

William Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ducker
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1759
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jan 1759
Register	Baptisms 1754 - 1765, Page 26, Entry 16
Source	LDS Film 1656376
Parent Of	Thomas Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008532&Relationship=Baptised



