

Richard James Hemingway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189945
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James
Surname	Hemingway
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Rock Ferry
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 323, Entry 2578
Source	LDS Film 93885
Parent	Reuben Hemingway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189945&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189945&Relationship=2ndParent



