

Mary Dickin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060681
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dickin
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Harrington St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1805
Date Of Child's Birth	22 Mar 1805
Register	Baptisms 1805, Entry 398
Source	LDS Film 1068889
Parent Of	Jane Dickin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060681&Relationship=Baptised
Married To	Thomas Dickin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060681&Relationship=1stParent



