

Benjamin Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420854
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hill
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1784
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Feb 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 13
Source	LDS Film 1468979
Parent Of	Diana Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420854&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420854&Relationship=2ndParent



