

William Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swan
Gender	Male
Abode	Wavertree
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1858
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1858, Page 236, Entry 1888
Source	LDS Film 1656561
Parent Of	Andrew Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243682&Relationship=Baptised
Married To	Janet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243682&Relationship=2ndParent



