

William Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002237
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Willson
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1726
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1704 - 1737, Page 146, Entry 10
Source	LDS Film 1656376
Parent Of	Eliz. Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002237&Relationship=Deceased



