

Philip Garrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024192
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Garrett
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Apr 1828
Witnesses	Philip Garrett, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 21, Entry 104
Source	LDS Film 1656197
Witnessed Marriage Of	Hector McNeill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024192&Relationship=Groom
Witnessed Marriage Of	Ann Steward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024192&Relationship=Bride



