

Hugh Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010147
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 134, Entry 23
Source	LDS Film 1656376
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010147&Relationship=Deceased



