

Ellen Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120621
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Morgan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1827
Register	Baptisms 1827, Entry 777
Source	LDS Film 1068891
Parent Of	Mary Ann Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120621&Relationship=Baptised
Married To	John Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120621&Relationship=1stParent



