

John Hossack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hossack
Gender	Male
Abode	Hurst Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Apr 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 272
Source	LDS Film 93833
Parent Of	Elizabeth Hossack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016798&Relationship=Baptised



