

Thomas Stevens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stevens
Gender	Male
Abode	Queen Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1778
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Birth	23 Feb 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 125
Source	LDS Film 93833
Parent Of	John Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016651&Relationship=Baptised



