

Richard Hodgeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007513
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hodgeson
Gender	Male
Abode	Fredrick St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1737 - 1754, Page 88, Entry 9
Source	LDS Film 1656376
Parent Of	Margt. Hodgeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007513&Relationship=Baptised



