

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050146
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Dec 1792
Witnesses	Robt. Bispham; William Downham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 63, Entry 311
Source	LDS Film 1656197
Witnessed Marriage Of	James Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050146&Relationship=Groom
Witnessed Marriage Of	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050146&Relationship=Bride



