

Mary Lettice Morriss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187504
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Lettice
Surname	Morriss
Parent's Occupation (As Documented)	Coach Proprietor
Parent's Occupation (Standardised)	Coach Proprietor
Gender	Female
Abode	_arsins Lane?
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 18, Entry 137
Source	LDS Film 93885
Parent	Edmund Morriss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187504&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187504&Relationship=2ndParent



