

Thomas Dayhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dayhurst
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Fisher Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Aug 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 57, Entry 455
Source	LDS Film 1468980
Parent	Edward Dayhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424897&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424897&Relationship=2ndParent



