

Mary Ann Hewetson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036803
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hewetson
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1837
Witnesses	Bries? Wright; Mary Ann Hewetson
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 28, Entry 55
Source	LDS Film 93920
Witnessed Marriage Of	John Ramsay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036803&Relationship=Groom
Witnessed Marriage Of	Deborah Hewetson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036803&Relationship=Bride



