

Ellen Quilleash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055498
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Quilleash
Married Surname	Mylrea
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jun 1823
Status	Spinster
Witnesses	Mark Quilleash; Mary Creighton
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 85, Entry 253
Source	LDS Film 1656197
Witnessed By	Mark Quilleash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055498&Relationship=Witness_1
Witnessed By	Mary Creighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055498&Relationship=Witness_2
Married To	John Mylrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055498&Relationship=Groom



