

Elizabeth Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298113
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kidd
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Woolton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Apr 1854
Date Of Child's Birth	13 Mar 1854
Register	Baptisms 1845 - 1868, Page 74, Entry 589
Source	LDS Film 2147929
Parent Of	Mary Elizabeth Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298113&Relationship=Baptised
Married To	Henry Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298113&Relationship=1stParent



